2018-09-25 08:31:36,150 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-updater.lang
2018-09-25 08:31:36,151 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-chat.lang
2018-09-25 08:31:36,152 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-misc.lang
2018-09-25 08:31:36,154 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-forge.lang
2018-09-25 08:31:36,156 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-prefs.lang
2018-09-25 08:31:36,157 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-creategame.lang
2018-09-25 08:31:36,158 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-gamecontroller.lang
2018-09-25 08:31:36,159 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/behavior-main.lang
2018-09-25 08:31:36,160 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/behavior-blocks.lang
2018-09-25 08:31:36,170 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/behavior-blockhelp.lang
2018-09-25 08:31:36,178 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/behavior-events.lang
2018-09-25 08:31:36,179 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/behavior-code.lang
2018-09-25 08:31:36,179 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/behavior-attributes.lang
2018-09-25 08:31:36,180 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/behavior-create.lang
2018-09-25 08:31:36,180 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/behavior-byob.lang
2018-09-25 08:31:36,181 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-actor-main.lang
2018-09-25 08:31:36,181 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-actor-physics.lang
2018-09-25 08:31:36,182 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-background.lang
2018-09-25 08:31:36,182 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-behaviorchooser.lang
2018-09-25 08:31:36,183 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-desktop.lang
2018-09-25 08:31:36,184 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-font.lang
2018-09-25 08:31:36,185 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-sound.lang
2018-09-25 08:31:36,185 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-tileset.lang
2018-09-25 08:31:36,186 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-preloader.lang
2018-09-25 08:31:36,186 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-mobile.lang
2018-09-25 08:31:36,188 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-groups.lang
2018-09-25 08:31:36,188 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-attributes.lang
2018-09-25 08:31:36,189 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-input.lang
2018-09-25 08:31:36,189 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-animation.lang
2018-09-25 08:31:36,190 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-scene-main.lang
2018-09-25 08:31:36,191 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-scene-create.lang
2018-09-25 08:31:36,191 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/editor-scene-tools.lang
2018-09-25 08:31:37,321 INFO  [AWT-EventQueue-0] stencyl.sw.SW: Initializing Stencyl.
2018-09-25 08:31:37,325 DEBUG [AWT-EventQueue-0] stencyl.sw.Splash: Set Splash message: Look
2018-09-25 08:31:37,377 DEBUG [Thread-2] stencyl.sw.util.StreamGobbler: [xcode-select] /Applications/Xcode.app/Contents/Developer
2018-09-25 08:31:37,473 DEBUG [Thread-3] stencyl.sw.util.StreamGobbler: [xcodebuild] Xcode 9.2
2018-09-25 08:31:37,478 DEBUG [Thread-3] stencyl.sw.util.StreamGobbler: [xcodebuild] Build version 9C40b
2018-09-25 08:31:37,488 INFO  [AWT-EventQueue-0] stencyl.sw.util.platform.XCode: Xcode found in the /Applications/Xcode.app/Contents/Developer directory.
2018-09-25 08:31:37,488 INFO  [AWT-EventQueue-0] stencyl.sw.util.platform.XCode: Xcode Version: 9.2
2018-09-25 08:31:37,490 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Directories within /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneSimulator.platform/Developer/SDKs: [/Applications/Xcode.app/Contents/Developer/Platforms/iPhoneSimulator.platform/Developer/SDKs/iPhoneSimulator.sdk, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneSimulator.platform/Developer/SDKs/iPhoneSimulator11.2.sdk]
2018-09-25 08:31:37,490 DEBUG [AWT-EventQueue-0] stencyl.sw.util.platform.XCode: Found the following xcode iOS root SDKs: [/Applications/Xcode.app/Contents/Developer/Platforms/iPhoneSimulator.platform/Developer/SDKs/iPhoneSimulator.sdk, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneSimulator.platform/Developer/SDKs/iPhoneSimulator11.2.sdk]
2018-09-25 08:31:37,491 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Directories within /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport: [/Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/10.0, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/10.1, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/10.2, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/10.3, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/11.0, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/11.1, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/11.2 (15C107), /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/8.0, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/8.1, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/8.2, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/8.3, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/8.4, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/9.0, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/9.1, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/9.2, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/9.3]
2018-09-25 08:31:37,491 DEBUG [AWT-EventQueue-0] stencyl.sw.util.platform.XCode: Found the following xcode iOS target SDKs: [/Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/10.0, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/10.1, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/10.2, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/10.3, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/11.0, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/11.1, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/11.2 (15C107), /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/8.0, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/8.1, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/8.2, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/8.3, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/8.4, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/9.0, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/9.1, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/9.2, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/DeviceSupport/9.3]
2018-09-25 08:31:37,492 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Directories within /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/Runtimes: [/Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/Runtimes/iOS.simruntime]
2018-09-25 08:31:37,492 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Failed to list contents of /Library/Developer/CoreSimulator/Profiles/Runtimes. It does not exist or is not a directory.
2018-09-25 08:31:37,492 DEBUG [AWT-EventQueue-0] stencyl.sw.util.platform.XCode: Found the following xcode iOS simulator runtimes: [/Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/Runtimes/iOS.simruntime]
2018-09-25 08:31:37,503 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Directories within /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes: [/Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad (5th generation).simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad 2.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Air 2.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Air.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Pro (10.5-inch).simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Pro (12.9-inch) (2nd generation).simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Pro (12.9-inch).simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Pro (9.7-inch).simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Retina.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 4s.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 5.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 5s.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 6 Plus.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 6.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 6s Plus.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 6s.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 7 Plus.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 7.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 8 Plus.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 8.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone SE.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone X.simdevicetype]
2018-09-25 08:31:37,503 DEBUG [AWT-EventQueue-0] stencyl.sw.util.platform.XCode: Found the following xcode iOS simulator device types: [/Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad (5th generation).simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad 2.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Air 2.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Air.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Pro (10.5-inch).simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Pro (12.9-inch) (2nd generation).simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Pro (12.9-inch).simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Pro (9.7-inch).simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPad Retina.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 4s.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 5.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 5s.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 6 Plus.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 6.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 6s Plus.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 6s.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 7 Plus.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 7.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 8 Plus.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone 8.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone SE.simdevicetype, /Applications/Xcode.app/Contents/Developer/Platforms/iPhoneOS.platform/Developer/Library/CoreSimulator/Profiles/DeviceTypes/iPhone X.simdevicetype]
2018-09-25 08:31:37,814 DEBUG [AWT-EventQueue-0] stencyl.sw.util.net.SocketServer: To see more socket debugging, run with env var DEBUG_STENCYL_SOCKETS=true.
2018-09-25 08:31:37,818 DEBUG [AWT-EventQueue-0] stencyl.sw.util.net.SocketServer: To see more socket debugging, run with env var DEBUG_STENCYL_SOCKETS=true.
2018-09-25 08:31:37,832 INFO  [GameInterfaceServer] stencyl.sw.util.net.SocketServer: GameInterfaceServer started on port 18525
2018-09-25 08:31:37,833 WARN  [FlashPolicyServer] stencyl.sw.util.net.SocketServer: FlashPolicyServer (port 843): java.net.BindException: Permission denied (Bind failed)
2018-09-25 08:31:38,085 INFO  [AWT-EventQueue-0] stencyl.sw.ext.ExtensionDependencyManager: Extension Dependencies: {TOOLSET={}, JAVA={=java-1.8.0}, HAXELIB={cloner=haxelib-cloner-1.0.0, console=haxelib-console-1.0.0, hxp=haxelib-hxp-0.0.0, polygonal-printf=haxelib-polygonal-printf-1.0.0-beta, stencyl-cppia=haxelib-stencyl-cppia-1.0.0, hxcpp=haxelib-hxcpp-4.0.0, swf=haxelib-swf-1.7.4, box2d=haxelib-box2d-1.11.0, svg=haxelib-svg-1.1.2, lime=haxelib-lime-7.0.0, format=haxelib-format-3.1.2, actuate=haxelib-actuate-1.8.8, stencyl=haxelib-stencyl-3.5.0, layout=haxelib-layout-1.1.0, hxtelemetry=haxelib-hxtelemetry-0.3.5, openfl=haxelib-openfl-8.5.0, tilelayer=haxelib-tilelayer-0.2.1, polygonal-ds=haxelib-polygonal-ds-2.0.0, box2d-fake=haxelib-box2d-fake-1.11.0, hscript=haxelib-hscript-2.1.1, mbs=haxelib-mbs-1.0.0}, STENCYL={=stencyl-3.5.0-beta2}, ENGINE={}}
2018-09-25 08:31:38,089 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Matching (non-hidden) files within /Users/mcmalela/stencylworks/extensions: [/Users/mcmalela/stencylworks/extensions/com.byrobingames.manager.jar]
2018-09-25 08:31:38,090 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Matching (non-hidden) files within /Users/mcmalela/stencylworks/extensions: [/Users/mcmalela/stencylworks/extensions/com.byrobingames.manager.jar]
2018-09-25 08:31:38,096 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: Loading engine extensions...
2018-09-25 08:31:38,097 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Matching (non-hidden) files within /Users/mcmalela/stencylworks/engine-extensions: [/Users/mcmalela/stencylworks/engine-extensions/Archive created by free jZip.url, /Users/mcmalela/stencylworks/engine-extensions/master.zip, /Users/mcmalela/stencylworks/engine-extensions/README, /Users/mcmalela/stencylworks/engine-extensions/unityads.zip]
2018-09-25 08:31:38,098 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Directories within /Users/mcmalela/stencylworks/engine-extensions: [/Users/mcmalela/stencylworks/engine-extensions/ads, /Users/mcmalela/stencylworks/engine-extensions/applovin, /Users/mcmalela/stencylworks/engine-extensions/applovin-master, /Users/mcmalela/stencylworks/engine-extensions/attribute-saving, /Users/mcmalela/stencylworks/engine-extensions/byRobinextensionmanager-master, /Users/mcmalela/stencylworks/engine-extensions/Drawing Utils Extension, /Users/mcmalela/stencylworks/engine-extensions/enhance, /Users/mcmalela/stencylworks/engine-extensions/External Data, /Users/mcmalela/stencylworks/engine-extensions/gamecenter, /Users/mcmalela/stencylworks/engine-extensions/gamejolt, /Users/mcmalela/stencylworks/engine-extensions/gestures, /Users/mcmalela/stencylworks/engine-extensions/google, /Users/mcmalela/stencylworks/engine-extensions/heyzap-master, /Users/mcmalela/stencylworks/engine-extensions/HTML5, /Users/mcmalela/stencylworks/engine-extensions/joints, /Users/mcmalela/stencylworks/engine-extensions/joystick, /Users/mcmalela/stencylworks/engine-extensions/label, /Users/mcmalela/stencylworks/engine-extensions/localnotifications-master, /Users/mcmalela/stencylworks/engine-extensions/native, /Users/mcmalela/stencylworks/engine-extensions/NetworkChecker, /Users/mcmalela/stencylworks/engine-extensions/purchases, /Users/mcmalela/stencylworks/engine-extensions/replaykit, /Users/mcmalela/stencylworks/engine-extensions/simpleshare-master, /Users/mcmalela/stencylworks/engine-extensions/SteamWrap, /Users/mcmalela/stencylworks/engine-extensions/tapdaq-master, /Users/mcmalela/stencylworks/engine-extensions/test, /Users/mcmalela/stencylworks/engine-extensions/test-flash, /Users/mcmalela/stencylworks/engine-extensions/test-native, /Users/mcmalela/stencylworks/engine-extensions/unityads, /Users/mcmalela/stencylworks/engine-extensions/web4.1, /Users/mcmalela/stencylworks/engine-extensions/Zooming Utilities]
2018-09-25 08:31:38,098 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: ads is a core engine extension. Skip.
2018-09-25 08:31:38,100 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: applovin is engine extension: AppLovin Advertising v0.0.7 (byRobin) (0.0.7).
2018-09-25 08:31:38,101 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: applovin-master is not a valid engine extension. Skip.
2018-09-25 08:31:38,102 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: attribute-saving is engine extension: Attribute Saving (1.4.0).
2018-09-25 08:31:38,103 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: byRobinextensionmanager-master is engine extension: byRobin Extension Manager v0.1.8 (0.1.8).
2018-09-25 08:31:38,104 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: Drawing Utils Extension is engine extension: Drawing Utilities (1.0.0).
2018-09-25 08:31:38,104 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: enhance is engine extension: Enhance (2.0.0).
2018-09-25 08:31:38,105 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: External Data is engine extension: External Data (2.0.0).
2018-09-25 08:31:38,105 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: gamecenter is a core engine extension. Skip.
2018-09-25 08:31:38,106 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: gamejolt is engine extension: GameJolt API (1.0.0).
2018-09-25 08:31:38,107 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: gestures is a core engine extension. Skip.
2018-09-25 08:31:38,107 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: google is a core engine extension. Skip.
2018-09-25 08:31:38,108 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: heyzap-master is engine extension: HeyZap Advertisement (2.9.1) (byRobin) (2.9.1).
2018-09-25 08:31:38,109 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: HTML5 is engine extension: HTML5 (1.0.0).
2018-09-25 08:31:38,110 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: joints is engine extension: Joints (1.4.0).
2018-09-25 08:31:38,110 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: joystick is a core engine extension. Skip.
2018-09-25 08:31:38,111 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: label is engine extension: Labels (1.0.0).
2018-09-25 08:31:38,112 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: localnotifications-master is engine extension: iOS/Android Local Notifications v2.5.2 (byRobin) (2.5.2).
2018-09-25 08:31:38,112 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: native is a core engine extension. Skip.
2018-09-25 08:31:38,113 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: NetworkChecker is engine extension: Network Checker (iOS Native) (0.9.0).
2018-09-25 08:31:38,113 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: purchases is a core engine extension. Skip.
2018-09-25 08:31:38,113 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: replaykit is engine extension: Replaykit iOS9 and Android 5 v0.0.7 (byRobin) (0.0.7).
2018-09-25 08:31:38,114 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: simpleshare-master is engine extension: Simple Share IOS/ANDROID 1.9.5 (byRobin) (1.9.5).
