2016-04-20 19:53:03,979 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-groups.lang
2016-04-20 19:53:04,015 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-attributes.lang
2016-04-20 19:53:04,067 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-input.lang
2016-04-20 19:53:04,068 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-animation.lang
2016-04-20 19:53:04,086 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-scene-main.lang
2016-04-20 19:53:04,256 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-scene-create.lang
2016-04-20 19:53:04,582 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-scene-tools.lang
2016-04-20 19:53:04,658 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-phrases.lang
2016-04-20 19:53:04,659 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-errors.lang
2016-04-20 19:53:04,659 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-menu.lang
2016-04-20 19:53:04,660 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-welcome.lang
2016-04-20 19:53:04,660 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-dashboard.lang
2016-04-20 19:53:04,661 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-publish.lang
2016-04-20 19:53:04,662 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-updater.lang
2016-04-20 19:53:04,662 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-chat.lang
2016-04-20 19:53:04,663 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-misc.lang
2016-04-20 19:53:04,663 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-forge.lang
2016-04-20 19:53:04,664 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-prefs.lang
2016-04-20 19:53:04,665 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-creategame.lang
2016-04-20 19:53:04,665 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-main.lang
2016-04-20 19:53:04,666 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-blocks.lang
2016-04-20 19:53:04,669 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-blockhelp.lang
2016-04-20 19:53:04,671 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-events.lang
2016-04-20 19:53:04,672 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-code.lang
2016-04-20 19:53:04,672 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-attributes.lang
2016-04-20 19:53:04,673 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-create.lang
2016-04-20 19:53:04,673 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-byob.lang
2016-04-20 19:53:04,674 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-actor-main.lang
2016-04-20 19:53:04,675 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-actor-physics.lang
2016-04-20 19:53:04,675 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-background.lang
2016-04-20 19:53:04,675 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-behaviorchooser.lang
2016-04-20 19:53:04,676 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-desktop.lang
2016-04-20 19:53:04,676 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-font.lang
2016-04-20 19:53:04,677 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-sound.lang
2016-04-20 19:53:04,677 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-tileset.lang
2016-04-20 19:53:04,678 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-preloader.lang
2016-04-20 19:53:04,678 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-mobile.lang
2016-04-20 19:53:04,679 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-groups.lang
2016-04-20 19:53:04,679 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-attributes.lang
2016-04-20 19:53:04,680 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-input.lang
2016-04-20 19:53:04,680 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-animation.lang
2016-04-20 19:53:04,681 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-scene-main.lang
2016-04-20 19:53:04,681 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-scene-create.lang
2016-04-20 19:53:04,682 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-scene-tools.lang
2016-04-20 19:53:04,683 INFO  [AWT-EventQueue-0] stencyl.sw.SW: Initializing Stencyl.
2016-04-20 19:53:04,793 DEBUG [AWT-EventQueue-0] stencyl.sw.Splash: Set Splash message: Look
2016-04-20 19:53:14,652 INFO  [AWT-EventQueue-0] stencyl.sw.ext.ExtensionDependencyManager: Extension Dependencies: {ENGINE={}, JAVA={=java--1.8.0}, STENCYL={=stencyl--3.4.0.beta2}, TOOLSET={}, HAXELIB={console=haxelib-console-1.0.0, polygonal-printf=haxelib-polygonal-printf-1.0.0.beta, stencyl-cppia=haxelib-stencyl-cppia-1.0.0, hxcpp=haxelib-hxcpp-3.2.0, swf=haxelib-swf-1.7.4, box2d=haxelib-box2d-1.11.0, svg=haxelib-svg-1.0.8, lime=haxelib-lime-2.9.1, format=haxelib-format-3.1.2, actuate=haxelib-actuate-1.8.6, stencyl=haxelib-stencyl-1.0.0, layout=haxelib-layout-1.1.0, hxtelemetry=haxelib-hxtelemetry-0.3.1, openfl=haxelib-openfl-3.6.1, tilelayer=haxelib-tilelayer-0.2.1, polygonal-ds=haxelib-polygonal-ds-1.4.1, box2d-fake=haxelib-box2d-fake-1.11.0}}
2016-04-20 19:53:14,681 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Matching (non-hidden) files within C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\extensions: []
2016-04-20 19:53:14,681 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Matching (non-hidden) files within C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\extensions: []
2016-04-20 19:53:14,682 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: Loading engine extensions...
2016-04-20 19:53:14,712 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Directories within C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions: [C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\admob-master, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\ads, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\android-utils, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\as-int, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\attribute-saving, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\date, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\Drawing Utils Extension, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\EasyMath, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\gamecenter, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\gestures, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\google, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\hypertouch, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\joystick, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\label, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\native, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\purchases, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\scale-utils, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\test, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\test-flash, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\test-native, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\tileapi, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\engine-extensions\Utils]
2016-04-20 19:53:14,776 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: admob-master is engine extension: AdMob Advertisement 3.3.5 (byRobin) (3.3.6).
2016-04-20 19:53:14,776 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: ads is a core engine extension. Skip.
2016-04-20 19:53:14,790 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: android-utils is engine extension: Android Utils (1.1.0).
2016-04-20 19:53:14,799 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: as-int is engine extension: As Int (1.0.0).
2016-04-20 19:53:14,814 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: attribute-saving is engine extension: Attribute Saving (1.2.0).
2016-04-20 19:53:14,824 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: date is engine extension: Date (1.4.0).
2016-04-20 19:53:14,841 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: Drawing Utils Extension is engine extension: Drawing Utilities (1.0.0).
2016-04-20 19:53:14,846 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: EasyMath is engine extension: Easy Math (1.0.0).
2016-04-20 19:53:14,846 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: gamecenter is a core engine extension. Skip.
2016-04-20 19:53:14,847 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: gestures is a core engine extension. Skip.
2016-04-20 19:53:14,927 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: google is not a valid engine extension. Skip.
2016-04-20 19:53:14,927 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: hypertouch is a core engine extension. Skip.
2016-04-20 19:53:14,927 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: joystick is a core engine extension. Skip.
2016-04-20 19:53:14,938 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: label is engine extension: Labels (1.0.0).
2016-04-20 19:53:14,939 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: native is a core engine extension. Skip.
2016-04-20 19:53:14,939 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: purchases is a core engine extension. Skip.
2016-04-20 19:53:14,962 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: scale-utils is engine extension: Scaling Utilities (1.0.0).
2016-04-20 19:53:15,571 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: test is engine extension: Test Extension (1.0.0).
2016-04-20 19:53:15,602 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: test-flash is engine extension: Test Extension (Flash SWF) (1.0.0).
2016-04-20 19:53:15,654 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: test-native is engine extension: Test Extension (Native) (1.0.0).
2016-04-20 19:53:15,939 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: tileapi is engine extension: Tile API (1.0.0).
2016-04-20 19:53:16,420 DEBUG [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: Utils is engine extension: Utils (1.2.0).
2016-04-20 19:53:16,420 INFO  [AWT-EventQueue-0] stencyl.sw.editors.game.advanced.EngineExtensionManager: Engine Extensions: [Drawing Utilities (1.0.0), Easy Math (1.0.0), Utils (1.2.0), AdMob Advertisement 3.3.5 (byRobin) (3.3.6), Android Utils (1.1.0), As Int (1.0.0), Attribute Saving (1.2.0), Date (1.4.0), Labels (1.0.0), Scaling Utilities (1.0.0), Test Extension (1.0.0), Test Extension (Flash SWF) (1.0.0), Test Extension (Native) (1.0.0), Tile API (1.0.0)]
2016-04-20 19:53:16,643 INFO  [AWT-EventQueue-0] stencyl.sw.app.ExtensionManager: Toolset Extensions: []
2016-04-20 19:53:19,896 DEBUG [AWT-EventQueue-0] stencyl.sw.app.doc.Workspace: Activated: Welcome Center
2016-04-20 19:53:19,900 DEBUG [AWT-EventQueue-0] stencyl.sw.app.App: Silent Authentication.
2016-04-20 19:53:19,900 DEBUG [AWT-EventQueue-0] stencyl.sw.Splash: Dispose Splash
2016-04-20 19:53:21,007 DEBUG [pool-1-thread-1] stencyl.sw.app.tasks.AuthenticateTask: Response: user:ios:swf:plans6
2016-04-20 19:53:21,008 DEBUG [pool-1-thread-1] stencyl.sw.util.FileHelper: Deleting: C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\prefs\auth.txt
2016-04-20 19:53:21,107 INFO  [pool-1-thread-1] stencyl.sw.app.tasks.AuthenticateTask: Logged in as: mariokreeft
2016-04-20 19:53:21,107 INFO  [pool-1-thread-1] stencyl.sw.app.tasks.AuthenticateTask: Usergroup: Registered
2016-04-20 19:53:21,107 INFO  [pool-1-thread-1] stencyl.sw.app.tasks.AuthenticateTask: Thanks for subscribing to our Mobile program.
2016-04-20 19:53:21,108 INFO  [pool-1-thread-1] stencyl.sw.app.tasks.AuthenticateTask: Thanks for subscribing to our Indie program.
2016-04-20 19:53:22,756 DEBUG [pool-1-thread-1] stencyl.sw.app.tasks.AuthenticateTask: 200
2016-04-20 20:00:00,600 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Deleting: C:\Users\Ome Willem\AppData\Local\Temp\stencyl1191022937980341729\sandbox\test\temp
2016-04-20 20:00:00,616 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Deleting: C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\preview\scripts
2016-04-20 20:00:00,617 DEBUG [AWT-EventQueue-0] stencyl.sw.util.FileHelper: Deleting: C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\preview\game
2016-04-20 20:00:00,618 INFO  [AWT-EventQueue-0] stencyl.sw.app.tasks.OpenGameTask: Opening game: DropBlock
2016-04-20 20:00:01,151 DEBUG [pool-1-thread-2] stencyl.core.lib.Game: Loading actor-specific snippet. ActorID: -1
2016-04-20 20:00:01,175 DEBUG [pool-1-thread-2] stencyl.core.lib.Game: Loading actor-specific snippet. ActorID: -1
2016-04-20 20:00:01,232 DEBUG [pool-1-thread-2] stencyl.core.lib.Game: Loading actor-specific snippet. ActorID: -1
2016-04-20 20:00:01,235 DEBUG [pool-1-thread-2] stencyl.core.lib.Game: Loading scene-specific snippet. SceneID: 0
2016-04-20 20:00:01,335 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 1 : Ball
2016-04-20 20:00:01,467 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 2 : Block
2016-04-20 20:00:01,470 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 3 : Block
2016-04-20 20:00:01,497 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 10 : Block
2016-04-20 20:00:01,501 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 16 : Block
2016-04-20 20:00:01,505 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 4 : Block Particle
2016-04-20 20:00:01,506 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 5 : Block Particle
2016-04-20 20:00:01,589 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 13 : Boom
2016-04-20 20:00:01,589 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 0 : Happy Block
2016-04-20 20:00:01,590 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 9 : Large Block
2016-04-20 20:00:01,590 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 15 : Moving Block
2016-04-20 20:00:01,591 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 11 : Reset Button
2016-04-20 20:00:01,591 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 12 : Reset Button
2016-04-20 20:00:01,596 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 6 : Tiles
2016-04-20 20:00:01,625 DEBUG [pool-1-thread-2] stencyl.core.lib.ResourceList: Initializing... 14 : Win
2016-04-20 20:00:01,626 DEBUG [pool-1-thread-2] stencyl.core.engine.sound.ISoundClip: Loading Sound 13
2016-04-20 20:00:01,626 DEBUG [pool-1-thread-2] stencyl.core.engine.sound.ISoundClip: Loading Sound 14
2016-04-20 20:00:01,732 ERROR [AWT-EventQueue-0] root: Unexpected problem on thread AWT-EventQueue-0: java.lang.NullPointerException
java.lang.RuntimeException: java.lang.NullPointerException
	at stencyl.sw.app.tasks.StencylWorker.done(StencylWorker.java:74)
	at stencyl.sw.app.tasks.StencylWorker.done(StencylWorker.java:54)
	at stencyl.sw.app.tasks.OpenGameTask.done(OpenGameTask.java:124)
	at javax.swing.SwingWorker$5.run(SwingWorker.java:737)
	at javax.swing.SwingWorker$DoSubmitAccumulativeRunnable.run(SwingWorker.java:832)
	at sun.swing.AccumulativeRunnable.run(AccumulativeRunnable.java:112)
	at javax.swing.SwingWorker$DoSubmitAccumulativeRunnable.actionPerformed(SwingWorker.java:842)
	at javax.swing.Timer.fireActionPerformed(Timer.java:313)
	at javax.swing.Timer$DoPostEvent.run(Timer.java:245)
	at java.awt.event.InvocationEvent.dispatch(InvocationEvent.java:311)
	at java.awt.EventQueue.dispatchEventImpl(EventQueue.java:756)
	at java.awt.EventQueue.access$500(EventQueue.java:97)
	at java.awt.EventQueue$3.run(EventQueue.java:709)
	at java.awt.EventQueue$3.run(EventQueue.java:703)
	at java.security.AccessController.doPrivileged(Native Method)
	at java.security.ProtectionDomain$JavaSecurityAccessImpl.doIntersectionPrivilege(ProtectionDomain.java:76)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:726)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:201)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:116)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:105)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:101)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:93)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:82)
Caused by: java.lang.NullPointerException
	at stencyl.core.lib.Game.loadActorEventInfo(Game.java:1712)
	at stencyl.core.lib.Game.load(Game.java:1686)
	at stencyl.sw.app.tasks.OpenGameTask.startOpeningGame(OpenGameTask.java:151)
	at stencyl.sw.app.tasks.OpenGameTask.doInBackground(OpenGameTask.java:116)
	at stencyl.sw.app.tasks.OpenGameTask.doInBackground(OpenGameTask.java:33)
	at javax.swing.SwingWorker$1.call(SwingWorker.java:295)
	at java.util.concurrent.FutureTask.run(FutureTask.java:266)
	at javax.swing.SwingWorker.run(SwingWorker.java:334)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(ThreadPoolExecutor.java:1142)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:617)
	at java.lang.Thread.run(Thread.java:745)
2016-04-20 20:00:04,300 DEBUG [pool-1-thread-2] stencyl.sw.util.FileHelper: Matching (non-hidden) files within C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\logs: [C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\logs\2016-04-06_00-41-22.log, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\logs\2016-04-20_18-32-02.log, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\logs\2016-04-20_19-30-04.log, C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\logs\2016-04-20_19-52-49.log]
